Hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number | AL,,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Huntsville  Hospital,1/1/2024,2.0.0,Huntsville  Hospital,10000 Serenity Lane SE ,"11171	",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partial removal of colon,44146,CPT,,,,,,,facility,outpatient,,,,,,9119.2,9119.2,,,,,,,,,,,,,,,,9119.2,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Partial removal of colon,44147,CPT,,,,,,,facility,outpatient,,,,,,3611.39,3611.39,,,,,,,,,,,,,,,,3611.39,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Removal of colon,44150,CPT,,,,,,,facility,outpatient,,,,,,9119.2,9119.2,,,,,,,,,,,,,,,,9119.2,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Removal of colon/ileostomy,44151,CPT,,,,,,,facility,outpatient,,,,,,9119.2,9119.2,,,,,,,,,,,,,,,,9119.2,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Removal of colon/ileostomy,44155,CPT,,,,,,,facility,outpatient,,,,,,9119.2,9119.2,,,,,,,,,,,,,,,,9119.2,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Removal of colon/ileostomy,44156,CPT,,,,,,,facility,outpatient,,,,,,9119.2,9119.2,,,,,,,,,,,,,,,,9119.2,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colectomy w/ileoanal anast,44157,CPT,,,,,,,facility,outpatient,,,,,,9119.2,9119.2,,,,,,,,,,,,,,,,9119.2,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colectomy w/neo-rectum pouch,44158,CPT,,,,,,,facility,outpatient,,,,,,9119.2,9119.2,,,,,,,,,,,,,,,,9119.2,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Removal of colon,44160,CPT,,,,,,,facility,outpatient,,,,,,3611.39,3611.39,,,,,,,,,,,,,,,,3611.39,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lap enterolysis,44180,CPT,,,,,,,facility,outpatient,,,,,,9119.2,9119.2,,,,,,,,,,,,,,,,9119.2,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lap jejunostomy,44186,CPT,,,,,,,facility,outpatient,,,,,,9119.2,9119.2,,,,,,,,,,,,,,,,9119.2,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lap ileo/jejuno-stomy,44187,CPT,,,,,,,facility,outpatient,,,,,,3611.39,3611.39,,,,,,,,,,,,,,,,3611.39,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lap colostomy,44188,CPT,,,,,,,facility,outpatient,,,,,,9119.2,9119.2,,,,,,,,,,,,,,,,9119.2,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lap enterectomy,44202,CPT,,,,,,,facility,outpatient,,,,,,9119.2,9119.2,,,,,,,,,,,,,,,,9119.2,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lap resect s/intestine addl,44203,CPT,,,,,,,facility,outpatient,,,,,,9119.2,9119.2,,,,,,,,,,,,,,,,9119.2,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Laparo partial colectomy,44204,CPT,,,,,,,facility,outpatient,,,,,,9119.2,9119.2,,,,,,,,,,,,,,,,9119.2,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lap colectomy part w/ileum,44205,CPT,,,,,,,facility,outpatient,,,,,,3611.39,3611.39,,,,,,,,,,,,,,,,3611.39,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lap part colectomy w/stoma,44206,CPT,,,,,,,facility,outpatient,,,,,,9119.2,9119.2,,,,,,,,,,,,,,,,9119.2,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
L colectomy/coloproctostomy,44207,CPT,,,,,,,facility,outpatient,,,,,,9119.2,9119.2,,,,,,,,,,,,,,,,9119.2,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
L colectomy/coloproctostomy,44208,CPT,,,,,,,facility,outpatient,,,,,,9119.2,9119.2,,,,,,,,,,,,,,,,9119.2,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Laparo total proctocolectomy,44210,CPT,,,,,,,facility,outpatient,,,,,,9119.2,9119.2,,,,,,,,,,,,,,,,9119.2,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lap colectomy w/proctectomy,44211,CPT,,,,,,,facility,outpatient,,,,,,9119.2,9119.2,,,,,,,,,,,,,,,,9119.2,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Laparo total proctocolectomy,44212,CPT,,,,,,,facility,outpatient,,,,,,9119.2,9119.2,,,,,,,,,,,,,,,,9119.2,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lap mobil splenic fl add-on,44213,CPT,,,,,,,facility,outpatient,,,,,,9119.2,9119.2,,,,,,,,,,,,,,,,9119.2,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lap close enterostomy,44227,CPT,,,,,,,facility,outpatient,,,,,,9119.2,9119.2,,,,,,,,,,,,,,,,9119.2,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Unlisted laps px intestine,44238,CPT,,,,,,,facility,outpatient,,,,,,3611.39,3611.39,,,,,,,,,,,,,,,,3611.39,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Open bowel to skin,44300,CPT,,,,,,,facility,outpatient,,,,,,3611.39,3611.39,,,,,,,,,,,,,,,,3611.39,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ileostomy/jejunostomy,44310,CPT,,,,,,,facility,outpatient,,,,,,3611.39,3611.39,,,,,,,,,,,,,,,,3611.39,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revision of ileostomy,44312,CPT,,,,,,,facility,outpatient,,,,,,3611.39,3611.39,,,,,,,,,,,,,,,,3611.39,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revision of ileostomy,44314,CPT,,,,,,,facility,outpatient,,,,,,3611.39,3611.39,,,,,,,,,,,,,,,,3611.39,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Devise bowel pouch,44316,CPT,,,,,,,facility,outpatient,,,,,,3611.39,3611.39,,,,,,,,,,,,,,,,3611.39,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colostomy,44320,CPT,,,,,,,facility,outpatient,,,,,,9119.2,9119.2,,,,,,,,,,,,,,,,9119.2,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colostomy with biopsies,44322,CPT,,,,,,,facility,outpatient,,,,,,3611.39,3611.39,,,,,,,,,,,,,,,,3611.39,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revision of colostomy,44340,CPT,,,,,,,facility,outpatient,,,,,,3611.39,3611.39,,,,,,,,,,,,,,,,3611.39,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revision of colostomy,44345,CPT,,,,,,,facility,outpatient,,,,,,3611.39,3611.39,,,,,,,,,,,,,,,,3611.39,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revision of colostomy,44346,CPT,,,,,,,facility,outpatient,,,,,,9119.2,9119.2,,,,,,,,,,,,,,,,9119.2,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Small bowel endoscopy,44360,CPT,,,,,,,facility,outpatient,,,,,,1728.79,1728.79,,,,,,,,,,,,,,,,1728.79,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Small bowel endoscopy/biopsy,44361,CPT,,,,,,,facility,outpatient,,,,,,1728.79,1728.79,,,,,,,,,,,,,,,,1728.79,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Small bowel endoscopy,44363,CPT,,,,,,,facility,outpatient,,,,,,3746.62,3746.62,,,,,,,,,,,,,,,,3746.62,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Small bowel endoscopy,44364,CPT,,,,,,,facility,outpatient,,,,,,3746.62,3746.62,,,,,,,,,,,,,,,,3746.62,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Small bowel endoscopy,44365,CPT,,,,,,,facility,outpatient,,,,,,3746.62,3746.62,,,,,,,,,,,,,,,,3746.62,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Small bowel endoscopy,44366,CPT,,,,,,,facility,outpatient,,,,,,3746.62,3746.62,,,,,,,,,,,,,,,,3746.62,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Small bowel endoscopy,44369,CPT,,,,,,,facility,outpatient,,,,,,1728.79,1728.79,,,,,,,,,,,,,,,,1728.79,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Small bowel endoscopy/stent,44370,CPT,,,,,,,facility,outpatient,,,,,,3746.62,3746.62,,,,,,,,,,,,,,,,3746.62,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Small bowel endoscopy,44372,CPT,,,,,,,facility,outpatient,,,,,,1728.79,1728.79,,,,,,,,,,,,,,,,1728.79,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Small bowel endoscopy,44373,CPT,,,,,,,facility,outpatient,,,,,,1728.79,1728.79,,,,,,,,,,,,,,,,1728.79,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Small bowel endoscopy,44376,CPT,,,,,,,facility,outpatient,,,,,,1728.79,1728.79,,,,,,,,,,,,,,,,1728.79,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Small bowel endoscopy/biopsy,44377,CPT,,,,,,,facility,outpatient,,,,,,1728.79,1728.79,,,,,,,,,,,,,,,,1728.79,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Small bowel endoscopy,44378,CPT,,,,,,,facility,outpatient,,,,,,3746.62,3746.62,,,,,,,,,,,,,,,,3746.62,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
S bowel endoscope w/stent,44379,CPT,,,,,,,facility,outpatient,,,,,,3746.62,3746.62,,,,,,,,,,,,,,,,3746.62,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Small bowel endoscopy br/wa,44380,CPT,,,,,,,facility,outpatient,,,,,,1754.71,1754.71,,,,,,,,,,,,,,,,1754.71,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Small bowel endoscopy br/wa,44381,CPT,,,,,,,facility,outpatient,,,,,,1754.71,1754.71,,,,,,,,,,,,,,,,1754.71,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Small bowel endoscopy,44382,CPT,,,,,,,facility,outpatient,,,,,,1754.71,1754.71,,,,,,,,,,,,,,,,1754.71,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Small bowel endoscopy,44384,CPT,,,,,,,facility,outpatient,,,,,,3699.09,3699.09,,,,,,,,,,,,,,,,3699.09,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Endoscopy of bowel pouch,44385,CPT,,,,,,,facility,outpatient,,,,,,1754.71,1754.71,,,,,,,,,,,,,,,,1754.71,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Endoscopy bowel pouch/biop,44386,CPT,,,,,,,facility,outpatient,,,,,,1754.71,1754.71,,,,,,,,,,,,,,,,1754.71,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colonoscopy thru stoma spx,44388,CPT,,,,,,,facility,outpatient,,,,,,1754.71,1754.71,,,,,,,,,,,,,,,,1754.71,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colonoscopy with biopsy,44389,CPT,,,,,,,facility,outpatient,,,,,,1754.71,1754.71,,,,,,,,,,,,,,,,1754.71,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colonoscopy for foreign body,44390,CPT,,,,,,,facility,outpatient,,,,,,1754.71,1754.71,,,,,,,,,,,,,,,,1754.71,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colonoscopy for bleeding,44391,CPT,,,,,,,facility,outpatient,,,,,,1754.71,1754.71,,,,,,,,,,,,,,,,1754.71,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colonoscopy & polypectomy,44392,CPT,,,,,,,facility,outpatient,,,,,,1754.71,1754.71,,,,,,,,,,,,,,,,1754.71,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colonoscopy w/snare,44394,CPT,,,,,,,facility,outpatient,,,,,,1754.71,1754.71,,,,,,,,,,,,,,,,1754.71,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colonoscopy with ablation,44401,CPT,,,,,,,facility,outpatient,,,,,,1754.71,1754.71,,,,,,,,,,,,,,,,1754.71,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colonoscopy w/stent plcmt,44402,CPT,,,,,,,facility,outpatient,,,,,,3699.09,3699.09,,,,,,,,,,,,,,,,3699.09,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colonoscopy w/resection,44403,CPT,,,,,,,facility,outpatient,,,,,,1754.71,1754.71,,,,,,,,,,,,,,,,1754.71,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colonoscopy w/injection,44404,CPT,,,,,,,facility,outpatient,,,,,,1754.71,1754.71,,,,,,,,,,,,,,,,1754.71,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colonoscopy w/dilation,44405,CPT,,,,,,,facility,outpatient,,,,,,1754.71,1754.71,,,,,,,,,,,,,,,,1754.71,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colonoscopy w/ultrasound,44406,CPT,,,,,,,facility,outpatient,,,,,,1754.71,1754.71,,,,,,,,,,,,,,,,1754.71,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colonoscopy w/ndl aspir/bx,44407,CPT,,,,,,,facility,outpatient,,,,,,1754.71,1754.71,,,,,,,,,,,,,,,,1754.71,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Colonoscopy w/decompression,44408,CPT,,,,,,,facility,outpatient,,,,,,1754.71,1754.71,,,,,,,,,,,,,,,,1754.71,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Intro gastrointestinal tube,44500,CPT,,,,,,,facility,outpatient,,,,,,1215.32,1215.32,,,,,,,,,,,,,,,,1215.32,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Suture small intestine,44602,CPT,,,,,,,facility,outpatient,,,,,,9119.2,9119.2,,,,,,,,,,,,,,,,9119.2,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Suture small intestine,44603,CPT,,,,,,,facility,outpatient,,,,,,3611.39,3611.39,,,,,,,,,,,,,,,,3611.39,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Suture large intestine,44604,CPT,,,,,,,facility,outpatient,,,,,,9119.2,9119.2,,,,,,,,,,,,,,,,9119.2,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Repair of bowel lesion,44605,CPT,,,,,,,facility,outpatient,,,,,,3611.39,3611.39,,,,,,,,,,,,,,,,3611.39,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Intestinal stricturoplasty,44615,CPT,,,,,,,facility,outpatient,,,,,,9119.2,9119.2,,,,,,,,,,,,,,,,9119.2,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Repair bowel opening,44620,CPT,,,,,,,facility,outpatient,,,,,,3611.39,3611.39,,,,,,,,,,,,,,,,3611.39,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Repair bowel opening,44625,CPT,,,,,,,facility,outpatient,,,,,,3611.39,3611.39,,,,,,,,,,,,,,,,3611.39,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Repair bowel opening,44626,CPT,,,,,,,facility,outpatient,,,,,,9119.2,9119.2,,,,,,,,,,,,,,,,9119.2,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Repair bowel-skin fistula,44640,CPT,,,,,,,facility,outpatient,,,,,,9119.2,9119.2,,,,,,,,,,,,,,,,9119.2,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Repair bowel fistula,44650,CPT,,,,,,,facility,outpatient,,,,,,3611.39,3611.39,,,,,,,,,,,,,,,,3611.39,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Repair bowel-bladder fistula,44660,CPT,,,,,,,facility,outpatient,,,,,,3611.39,3611.39,,,,,,,,,,,,,,,,3611.39,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Repair bowel-bladder fistula,44661,CPT,,,,,,,facility,outpatient,,,,,,3611.39,3611.39,,,,,,,,,,,,,,,,3611.39,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Surgical revision intestine,44680,CPT,,,,,,,facility,outpatient,,,,,,3611.39,3611.39,,,,,,,,,,,,,,,,3611.39,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Suspend bowel w/prosthesis,44700,CPT,,,,,,,facility,outpatient,,,,,,3611.39,3611.39,,,,,,,,,,,,,,,,3611.39,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Intraop colon lavage add-on,44701,CPT,,,,,,,facility,outpatient,,,,,,9119.2,9119.2,,,,,,,,,,,,,,,,9119.2,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prepare fecal microbiota,44705,CPT,,,,,,,facility,outpatient,,,,,,1215.32,1215.32,,,,,,,,,,,,,,,,1215.32,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prepare donor intestine,44715,CPT,,,,,,,facility,outpatient,,,,,,8991.86,8991.86,,,,,,,,,,,,,,,,8991.86,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prep donor intestine/venous,44720,CPT,,,,,,,facility,outpatient,,,,,,8991.86,8991.86,,,,,,,,,,,,,,,,8991.86,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Prep donor intestine/artery,44721,CPT,,,,,,,facility,outpatient,,,,,,8991.86,8991.86,,,,,,,,,,,,,,,,8991.86,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Unlisted px small intestine,44799,CPT,,,,,,,facility,outpatient,,,,,,3611.39,3611.39,,,,,,,,,,,,,,,,3611.39,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Excision of bowel pouch,44800,CPT,,,,,,,facility,outpatient,,,,,,3611.39,3611.39,,,,,,,,,,,,,,,,3611.39,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Excision of mesentery lesion,44820,CPT,,,,,,,facility,outpatient,,,,,,3611.39,3611.39,,,,,,,,,,,,,,,,3611.39,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Repair of mesentery,44850,CPT,,,,,,,facility,outpatient,,,,,,3611.39,3611.39,,,,,,,,,,,,,,,,3611.39,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Unlisted px meckel's dvrtclm,44899,CPT,,,,,,,facility,outpatient,,,,,,3611.39,3611.39,,,,,,,,,,,,,,,,3611.39,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drain appendix abscess open,44900,CPT,,,,,,,facility,outpatient,,,,,,3611.39,3611.39,,,,,,,,,,,,,,,,3611.39,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Appendectomy,44950,CPT,,,,,,,facility,outpatient,,,,,,9119.2,9119.2,,,,,,,,,,,,,,,,9119.2,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Appendectomy add-on,44955,CPT,,,,,,,facility,outpatient,,,,,,6731.01,6731.01,,,,,,,,,,,,,,,,6731.01,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Appendectomy,44960,CPT,,,,,,,facility,outpatient,,,,,,9119.2,9119.2,,,,,,,,,,,,,,,,9119.2,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Laparoscopy appendectomy,44970,CPT,,,,,,,facility,outpatient,,,,,,9119.2,9119.2,,,,,,,,,,,,,,,,9119.2,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Unlisted laps px appendix,44979,CPT,,,,,,,facility,outpatient,,,,,,3611.39,3611.39,,,,,,,,,,,,,,,,3611.39,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Drainage of pelvic abscess,45000,CPT,,,,,,,facility,outpatient,,,,,,4060.71,4060.71,,,,,,,,,,,,,,,,4060.71,,,Fee Schedule,Payement based on EAPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
